"2010-11-14 10:46:00",24.0
"2010-11-14 10:47:00",24.0
"2010-11-14 10:48:00",24.1
"2010-11-14 10:49:00",24.1
"2010-11-14 10:50:00",24.1
"2010-11-14 10:51:00",24.1
"2010-11-14 10:52:00",24.0
"2010-11-14 10:53:00",23.9
"2010-11-14 10:54:00",23.9
"2010-11-14 10:55:00",23.8
"2010-11-14 10:56:00",23.8
"2010-11-14 10:57:00",23.8
"2010-11-14 10:58:00",23.8
"2010-11-14 10:59:00",23.7
"2010-11-14 11:00:00",23.6
"2010-11-14 11:01:00",23.6
"2010-11-14 11:02:00",23.5
"2010-11-14 11:03:00",23.4
"2010-11-14 11:04:00",23.4
"2010-11-14 11:05:00",23.3
"2010-11-14 11:06:00",23.3
"2010-11-14 11:07:00",23.3
"2010-11-14 11:08:00",23.4
"2010-11-14 11:09:00",23.5
"2010-11-14 11:10:00",23.5
"2010-11-14 11:11:00",23.6
"2010-11-14 11:12:00",23.7
"2010-11-14 11:13:00",23.7
"2010-11-14 11:14:00",23.8
"2010-11-14 11:15:00",23.8
"2010-11-14 11:16:00",23.9
"2010-11-14 11:17:00",23.9
"2010-11-14 11:18:00",23.9
"2010-11-14 11:19:00",24.0
"2010-11-14 11:20:00",24.0
"2010-11-14 11:21:00",24.0
"2010-11-14 11:22:00",24.0
"2010-11-14 11:23:00",24.0
"2010-11-14 11:24:00",24.1
"2010-11-14 11:25:00",24.1
"2010-11-14 11:26:00",24.2
"2010-11-14 11:27:00",24.2
"2010-11-14 11:28:00",24.2
"2010-11-14 11:29:00",24.2
"2010-11-14 11:30:00",24.2
"2010-11-14 11:31:00",24.2
"2010-11-14 11:32:00",24.2
"2010-11-14 11:33:00",24.2
"2010-11-14 11:34:00",24.3
"2010-11-14 11:35:00",24.3
"2010-11-14 11:36:00",24.3
"2010-11-14 11:37:00",24.3
"2010-11-14 11:38:00",24.2
"2010-11-14 11:39:00",24.2
"2010-11-14 11:40:00",24.3
"2010-11-14 11:41:00",24.4
"2010-11-14 11:42:00",24.4
"2010-11-14 11:43:00",24.4
"2010-11-14 11:44:00",24.4
"2010-11-14 11:45:00",24.4
"2010-11-14 11:46:00",24.4
"2010-11-14 11:47:00",24.5
"2010-11-14 11:48:00",24.5
"2010-11-14 11:49:00",24.5
"2010-11-14 11:50:00",24.5
"2010-11-14 11:51:00",24.6
"2010-11-14 11:52:00",24.6
"2010-11-14 11:53:00",24.7
"2010-11-14 11:54:00",24.7
"2010-11-14 11:55:00",24.7
"2010-11-14 11:56:00",24.7
"2010-11-14 11:57:00",24.7
"2010-11-14 11:58:00",24.7
"2010-11-14 11:59:00",24.7
"2010-11-14 12:00:00",24.7
"2010-11-14 12:01:00",24.7
"2010-11-14 12:02:00",24.8
"2010-11-14 12:03:00",24.8
"2010-11-14 12:04:00",24.8
"2010-11-14 12:05:00",24.8
"2010-11-14 12:06:00",24.8
"2010-11-14 12:07:00",24.8
"2010-11-14 12:08:00",24.8
"2010-11-14 12:09:00",24.8
"2010-11-14 12:10:00",24.8
"2010-11-14 12:11:00",24.8
"2010-11-14 12:12:00",24.8
"2010-11-14 12:13:00",24.8
"2010-11-14 12:14:00",24.8
"2010-11-14 12:15:00",24.8
"2010-11-14 12:16:00",24.8
"2010-11-14 12:17:00",24.9
"2010-11-14 12:18:00",24.9
"2010-11-14 12:19:00",24.9
"2010-11-14 12:20:00",25.0
"2010-11-14 12:21:00",25.0
"2010-11-14 12:22:00",25.1
"2010-11-14 12:23:00",25.1
"2010-11-14 12:24:00",25.1
"2010-11-14 12:25:00",25.0
"2010-11-14 12:26:00",25.0
"2010-11-14 12:27:00",25.0
"2010-11-14 12:28:00",25.0
"2010-11-14 12:29:00",25.0
"2010-11-14 12:30:00",25.1
"2010-11-14 12:31:00",25.1
"2010-11-14 12:32:00",25.1
"2010-11-14 12:33:00",25.1
"2010-11-14 12:34:00",25.1
"2010-11-14 12:35:00",25.1
"2010-11-14 12:36:00",25.1
"2010-11-14 12:37:00",25.1
"2010-11-14 12:38:00",25.1
"2010-11-14 12:39:00",25.1
"2010-11-14 12:40:00",25.1
"2010-11-14 12:41:00",25.2
"2010-11-14 12:42:00",25.2
