"2010-12-31 23:52:00",2.9
"2010-12-31 23:53:00",1.8
"2010-12-31 23:54:00",1.0
"2010-12-31 23:55:00",1.0
"2010-12-31 23:56:00",1.8
"2010-12-31 23:57:00",2.7
"2010-12-31 23:58:00",3.5
"2010-12-31 23:59:00",4.3
"2011-01-01 00:00:00",4.7
"2011-01-01 00:01:00",4.6
"2011-01-01 00:02:00",4.9
"2011-01-01 00:03:00",4.7
"2011-01-01 00:04:00",5.5
"2011-01-01 00:05:00",6.0
"2011-01-01 00:06:00",6.6
"2011-01-01 00:07:00",7.1
"2011-01-01 00:08:00",7.2
"2011-01-01 00:09:00",7.8
"2011-01-01 00:10:00",7.3
"2011-01-01 00:11:00",7.1
"2011-01-01 00:12:00",6.9
"2011-01-01 00:13:00",6.6
"2011-01-01 00:14:00",6.6
"2011-01-01 00:15:00",6.2
"2011-01-01 00:16:00",6.4
"2011-01-01 00:17:00",7.0
"2011-01-01 00:18:00",6.1
"2011-01-01 00:19:00",6.2
"2011-01-01 00:20:00",6.0
"2011-01-01 00:21:00",5.8
"2011-01-01 00:22:00",5.1
"2011-01-01 00:23:00",4.9
"2011-01-01 00:24:00",2.9
"2011-01-01 00:25:00",2.5
"2011-01-01 00:26:00",3.6
"2011-01-01 00:27:00",4.2
"2011-01-01 00:28:00",3.8
"2011-01-01 00:29:00",3.5
"2011-01-01 00:30:00",4.3
"2011-01-01 00:31:00",4.6
"2011-01-01 00:32:00",3.7
"2011-01-01 00:33:00",2.6
"2011-01-01 00:34:00",2.6
"2011-01-01 00:35:00",1.9
"2011-01-01 00:36:00",1.5
"2011-01-01 00:37:00",1.6
"2011-01-01 00:38:00",2.0
"2011-01-01 00:39:00",1.5
"2011-01-01 00:40:00",1.5
"2011-01-01 00:41:00",1.7
"2011-01-01 00:42:00",2.4
"2011-01-01 00:43:00",2.6
"2011-01-01 00:44:00",2.2
"2011-01-01 00:45:00",1.9
"2011-01-01 00:46:00",1.9
"2011-01-01 00:47:00",3.0
"2011-01-01 00:48:00",3.7
"2011-01-01 00:49:00",3.7
"2011-01-01 00:50:00",4.0
"2011-01-01 00:51:00",3.7
"2011-01-01 00:52:00",3.1
"2011-01-01 00:53:00",2.9
"2011-01-01 00:54:00",2.9
"2011-01-01 00:55:00",2.8
"2011-01-01 00:56:00",3.4
"2011-01-01 00:57:00",4.6
"2011-01-01 00:58:00",4.9
"2011-01-01 00:59:00",8.4
"2011-01-01 01:00:00",7.3
"2011-01-01 01:01:00",6.8
"2011-01-01 01:02:00",7.1
"2011-01-01 01:03:00",7.3
"2011-01-01 01:04:00",4.9
"2011-01-01 01:05:00",3.7
"2011-01-01 01:06:00",4.2
"2011-01-01 01:07:00",4.9
"2011-01-01 01:08:00",4.8
"2011-01-01 01:09:00",5.3
"2011-01-01 01:10:00",6.6
"2011-01-01 01:11:00",9.4
"2011-01-01 01:12:00",6.6
"2011-01-01 01:13:00",4.5
"2011-01-01 01:14:00",3.9
"2011-01-01 01:15:00",4.9
"2011-01-01 01:16:00",4.1
"2011-01-01 01:17:00",3.3
"2011-01-01 01:18:00",2.8
"2011-01-01 01:19:00",2.4
"2011-01-01 01:20:00",2.6
"2011-01-01 01:21:00",3.1
"2011-01-01 01:22:00",3.6
"2011-01-01 01:23:00",3.5
"2011-01-01 01:24:00",3.5
"2011-01-01 01:25:00",3.3
"2011-01-01 01:26:00",2.8
"2011-01-01 01:27:00",2.7
