"2008-12-30 07:58:00",15.7
"2008-12-30 07:59:00",15.8
"2008-12-30 08:00:00",15.8
"2008-12-30 08:01:00",15.9
"2008-12-30 08:02:00",15.9
"2008-12-30 08:03:00",15.9
"2008-12-30 08:04:00",16.0
"2008-12-30 08:05:00",16.0
"2008-12-30 08:06:00",16.0
"2008-12-30 08:07:00",16.1
"2008-12-30 08:08:00",16.1
"2008-12-30 08:09:00",16.2
"2008-12-30 08:10:00",16.2
"2008-12-30 08:11:00",16.2
"2008-12-30 08:12:00",16.2
"2008-12-30 08:13:00",16.2
"2008-12-30 08:14:00",16.3
"2008-12-30 08:15:00",16.4
"2008-12-30 08:16:00",16.4
"2008-12-30 08:17:00",16.4
"2008-12-30 08:18:00",16.4
"2008-12-30 08:19:00",16.4
"2008-12-30 08:20:00",16.4
"2008-12-30 08:21:00",16.5
"2008-12-30 08:22:00",16.6
"2008-12-30 08:23:00",16.6
"2008-12-30 08:24:00",16.7
"2008-12-30 08:25:00",16.8
"2008-12-30 08:26:00",16.8
"2008-12-30 08:27:00",16.9
"2008-12-30 08:28:00",16.9
"2008-12-30 08:29:00",17.0
"2008-12-30 08:30:00",17.0
"2008-12-30 08:31:00",17.0
"2008-12-30 08:32:00",17.1
"2008-12-30 08:33:00",17.1
"2008-12-30 08:34:00",17.2
"2008-12-30 08:35:00",17.3
"2008-12-30 08:36:00",17.4
"2008-12-30 08:37:00",17.6
"2008-12-30 08:38:00",17.7
"2008-12-30 08:39:00",17.8
"2008-12-30 08:40:00",17.8
"2008-12-30 08:41:00",17.9
"2008-12-30 08:42:00",17.9
"2008-12-30 08:43:00",17.9
"2008-12-30 08:44:00",17.9
"2008-12-30 08:45:00",18.0
"2008-12-30 08:46:00",18.0
"2008-12-30 08:47:00",18.1
"2008-12-30 08:48:00",18.1
"2008-12-30 08:49:00",18.2
"2008-12-30 08:50:00",18.2
"2008-12-30 08:51:00",18.2
"2008-12-30 08:52:00",18.2
"2008-12-30 08:53:00",18.2
"2008-12-30 08:54:00",18.2
"2008-12-30 08:55:00",18.3
"2008-12-30 08:56:00",18.3
"2008-12-30 08:57:00",18.3
"2008-12-30 08:58:00",18.4
"2008-12-30 08:59:00",18.4
"2008-12-30 09:00:00",18.4
"2008-12-30 09:01:00",18.5
"2008-12-30 09:02:00",18.5
"2008-12-30 09:03:00",18.6
"2008-12-30 09:04:00",18.7
"2008-12-30 09:05:00",18.8
"2008-12-30 09:06:00",18.8
"2008-12-30 09:07:00",18.9
"2008-12-30 09:08:00",19.0
"2008-12-30 09:09:00",19.1
